CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	50055730","	MONTHLY RENT-BEEPER SERVICE","	 ","	990","	0.00"
"	50055731","	ANSWERING SERVICE","	 ","	990","	0.00"
"	50055763","	RADIOLOGY FILM","	 ","	990","	0.00"
"	50055778","	LIFELINE INSTALLATION FEE","	 ","	990","	20.00"
"	50055779","	LIFELINE MISC FEE","	 ","	990","	0.00"
"	50055780","	LIFELINE MONTHLY RENTAL","	 ","	990","	20.00"
"	50055781","	LIFELINE RENTAL - NEW MONTHLY","	 ","	990","	25.00"
"	50055785","	RADIOLOGY SERVICE CORONER1/2HR","	 ","	990","	50.00"
"	50060209","	EAST INSURANCE PREMIUM","	 ","	990","	0.00"
"	60003895","	XRS TURBO INFUSION CATHETER","	 ","	272","	546.00"
"	60201000","	REHABILITATION -SEMI PRIV","	 ","	128","	460.00"
"	60201100","	PHYS.REHABILITATION-INPATIENT","	 ","	128","	1050.00"
"	60201105","	COLLARJ MIAMI","	L0172","	274","	170.00"
"	60201111","	T2 PRIVATE","	 ","	","	325.00"
"	60201212","	T2 SEMI PRIVATE","	 ","	","	300.00"
"	60201640","	T2 ISOLATION","	 ","	","	350.00"
"	60201700","	T2 REQUEST/PRIVATE","	 ","	","	325.00"
"	60201800","	T2 REQUEST/SEMI PRIVATE","	 ","	","	300.00"
"	60201900","	T2 REQUEST/DIFFERENCE","	 ","	","	25.00"
"	60301000","	AIR SHIELD WARMING UNIT","	 ","	","	26.00"
"	60301005","	BIRTHING DRAPE","	 ","	","	21.00"
"	60301010","	INACTIVE","	 ","	","	0.00"
"	60301015","	HIGH RISK CART - MATERNAL","	 ","	271","	98.00"
"	60301020","	HIGH RISK CART - INFANT","	 ","	","	98.00"
"	60301025","	BLOOD GLUCOSE ANALYSIS","	 ","	250","	11.00"
"	60301030","	DISPOSABLE PHYSICIAN GOWN","	 ","	","	10.50"
"	60301035","	BLOOD PRESSURE MONITOR-INFANT","	 ","	","	15.50"
"	60301040","	EKG MONITOR","	 ","	271","	21.00"
"	60301045","	FETAL MONITOR","	 ","	271","	26.00"
"	60301050","	INFACARE","	 ","	","	26.00"
"	60301055","	ISOLETTE","	 ","	","	46.50"
"	60301060","	PUMP - IV (IVAC)","	 ","	","	25.00"
"	60301065","	OXYGEN MASK - INFANT","	 ","	","	8.50"
"	60301070","	OXYGEN BLENDER","	 ","	","	15.50"
"	60301075","	OXYGEN HEATER","	 ","	","	13.50"
"	60301080","	OXYGEN NEBULIZER","	 ","	","	13.50"
"	60301085","	OXYGEN NEBULIZER TUBING","	 ","	","	13.50"
"	60301090","	OXYGEN THERMOMETER","	 ","	","	10.50"
"	60301095","	OXYGEN TUBING","	 ","	","	10.50"
"	60301111","	***INACTIVE***","	 ","	","	371.00"
"	60301113","	R/B OB PRIVATE","	 ","	","	350.00"
"	60301121","	****INACTIVE****","	 ","	","	371.00"
"	60301123","	R/B FAMILY BIRTH CENTER","	 ","	122","	1100.00"
"	60301200","	WWHBC OBSTETRICS ISOLATION","	 ","	164","	470.00"
"	60301205","	WWHBC OBSTETRICS","	 ","	122","	1200.00"
"	60301210","	WWHBC OBSTETRICS ISOLATION","	 ","	164","	1100.00"
"	60301220","	WWHBC OBSERVATION INITAL 2 HRS","	 ","	762","	187.00"
"	60301225","	WWHBC OBSERVATION ADD'L 2 HRS","	 ","	762","	61.00"
"	61243110","	CR-FOOT LEFT MIN 3 VWS","	73630","	320","	280.00"
"	61243115","	CR-FOOT LEFT 2 VWS","	73620","	320","	247.00"
"	61243120","	CR-ANKLE LEFT MIN 3 VIEW","	73610","	320","	404.00"
"	61243125","	CR-ANKLE LEFT 2 VWS","	73600","	320","	315.00"
"	61243130","	CR-EXTREMITY LOWER LEFT INFANT","	73592","	320","	281.00"
"	61243135","	CR-TIBIA/FIBULA LEFT","	73590","	320","	309.00"
"	61243140","	CR-KNEE LEFT 4/MORE VWS","	73564","	320","	409.00"
"	61243145","	CR-KNEE LEFT 3 VWS","	73562","	320","	245.00"
"	61243150","	CR-KNEE LEFT 1-2 VWS","	73560","	320","	267.00"
"	61243155","	CR-FEMUR LEFT","	73550","	320","	233.00"
"	61243160","	CR-HIP LEFT MIN 2 VWS","	73510","	320","	239.00"
"	61243165","	CR-HIP LEFT 1 VW","	73500","	320","	194.00"
"	61243170","	CR-FINGER LEFT","	73140","	320","	247.00"
"	61243175","	CR-HAND LEFT MIN 3 VWS","	73130","	320","	273.00"
"	61243180","	CR-HAND LEFT 2 VWS","	73120","	320","	276.00"
"	61243185","	CR-WRIST LEFT MIN 3 VWS","	73110","	320","	288.00"
"	61243190","	CR-WRIST LEFT 2 VWS","	73100","	320","	251.00"
"	61243195","	CR-EXTREMITY UPPER LEFT INFANT","	73092","	320","	313.00"
"	61243200","	CR-FOREARM LEFT 2 VWS","	73090","	320","	276.00"
"	61243205","	CR-ELBOW LEFT MIN 3 VWS","	73080","	320","	317.00"
"	61243210","	CR-ELBOW LEFT 2 VWS","	73070","	320","	258.00"
"	61243215","	CR-HUMERUS LEFT","	73060","	320","	317.00"
"	61243220","	CR-SHOULDER LEFT MIN 2 VWS","	73030","	320","	320.00"
"	61243225","	CR-SHOULDER LEFT 1 VW","	73020","	320","	268.00"
"	61243230","	CR-SCAPULA LEFT","	73010","	320","	306.00"
"	61243235","	CR-CLAVICLE LEFT","	73000","	320","	314.00"
"	61243240","	CR-RIBS LEFT W/PA CHEST","	71101","	320","	419.00"
"	61243245","	CR-RIBS LEFT 2 VWS","	71100","	320","	320.00"
"	61243250","	CR-ANKLE RIGHT 2 VWS","	73600","	320","	331.00"
"	61243255","	CR-EXT LOWER RIGHT INFANT","	73592","	320","	264.00"
"	61243260","	CR-TIBIA/FIBULA RIGHT","	73590","	320","	309.00"
"	61243265","	CR-KNEE RIGHT 4 MORE VWS","	73564","	320","	409.00"
"	61243270","	CR-KNEE RIGHT 3 VWS","	73562","	320","	335.00"
"	61243275","	CR-KNEE RIGHT 1-2 VWS","	73560","	320","	267.00"
"	61243280","	CR-FEMUR RIGHT","	73550","	320","	233.00"
"	61243285","	CR-HIP RIGHT MIN 2 VWS","	73510","	320","	239.00"
"	61243290","	CR-HIP RIGHT 1 VW","	73500","	320","	194.00"
"	61243295","	CR-FINGER RIGHT","	73140","	320","	247.00"
"	61243300","	CR-HAND RIGHT MIN 3 VWS","	73130","	320","	288.00"
"	61243305","	CR-HAND RIGHT 2 VWS","	73120","	320","	276.00"
"	61243310","	CR-WRIST RIGHT MIN 3 VWS","	73110","	320","	288.00"
"	61243315","	CR-WRIST RIGHT 2 VWS","	73100","	320","	276.00"
"	61243320","	CR-EXT UPPER RIGHT INFANT","	73092","	320","	313.00"
"	61243325","	CR-FOREARM RIGHT 2 VWS","	73090","	320","	276.00"
"	61243330","	CR-ELBOW RIGHT MIN 3 VWS","	73080","	320","	317.00"
"	61243335","	CR-ELBOW RIGHT 2 VWS","	73070","	320","	283.00"
"	61243340","	CR-HUMERUS RIGHT","	73060","	320","	317.00"
"	61243345","	CR-SHOULDER RIGHT MIN 2 VWS","	73030","	320","	320.00"
"	61243350","	CR-SHOULDER RIGHT 1 VW","	73020","	320","	268.00"
"	61243355","	CR-SCAPULA RIGHT","	73010","	320","	320.00"
"	61243360","	CR-CLAVICLE RIGHT","	73000","	320","	314.00"
"	61243365","	CR-RIBS RIGHT W/PA CHEST","	71101","	320","	390.00"
"	61243370","	CR-RIBS RIGHT 2 VWS","	71100","	320","	320.00"
"	61243375","	CR-CALCANEUS/HEEL RIGHT","	73650","	320","	233.00"
"	61243380","	CR-TOE/TOES RIGHT","	73660","	320","	198.00"
"	61243385","	CR-FOOT RIGHT MIN 3 VWS","	73630","	320","	280.00"
"	61243390","	CR-FOOT RIGHT 2 VWS","	73620","	320","	250.00"
"	61243395","	CR-ANKLE RIGHT MIN 3 VWS","	73610","	320","	404.00"
"	61243400","	CR-EYE FOR DETECTION OF FB","	70030","	320","	261.00"
"	61247351","	GD-FEMUR LEFT 1 VW","	73551","	320","	143.00"
"	61247352","	GD-FEMUR RIGHT 1 VW","	73551","	320","	143.00"
"	61247353","	GD-FEMUR LEFT MIN 2 VWS","	73552","	320","	312.00"
"	61247354","	GD-FEMUR RIGHT MIN 2 VWS","	73552","	320","	312.00"
"	61247400","	GD-HIP LT W/PELV 1 VW","	73501","	320","	143.00"
"	61247401","	GD-HIP RT W/PELV 1 VW","	73501","	320","	143.00"
"	61247402","	GD-HIP LT W/PELV 2-3 VW","	73502","	320","	468.00"
"	61247403","	GD-HIP RT W/PELV 2-3 VW","	73502","	320","	468.00"
"	61247404","	GD-HIP LT W/PELV MIN 4 VW","	73503","	320","	566.00"
"	61247405","	GD-HIP RT W/PELV MIN 4 VW","	73503","	320","	566.00"
"	61247406","	GD-HIPS BOTH W/PELV 2 VW","	73521","	320","	210.00"
"	61247407","	GD-HIPS BOTH W/PELV 3-4 VW","	73522","	320","	440.00"
"	61247407","	GD-HIPS BOTH W/PELV 3-4 VW","	73522PN","	320","	459.00"
"	61247408","	GD-HIPS BOTH W/PELV MIN 5 VW","	73523","	320","	660.00"
"	61247408","	GD-HIPS BOTH W/PELV MIN 5 VW","	73523PN","	320","	689.00"
"	61247419","	CR-ABDOMEN 2 VIEWS","	74019","	320","	288.00"
"	61251000","	EX-AC JOINTS","	73050","	320","	365.00"
"	61251005","	EX-ABD SERIES W/PA CHEST","	74022","	320","	573.00"
"	61251010","	EX-ABD SERIES W/DECUB-ERECT","	74020","	320","	404.00"
"	61251015","	EX-ABDOMEN WITH OBLIQUES","	74021","	320","	333.00"
"	61251020","	EX-ANKLE LEFT","	73610","	320","	297.00"
"	61251021","	EX PRO ANKLE LEFT","	7361026","	970","	49.00"
"	61251025","	EX-ANKLE RIGHT","	73610","	320","	297.00"
"	61251026","	EX PRO ANKLE RIGHT","	7361026","	970","	49.00"
"	61251030","	EX-CLAVICLE LEFT","	73000","	320","	314.00"
"	61251031","	EX PRO CLAVICLE LEFT","	7300026","	970","	49.00"
"	61251035","	EX-CLAVICLE RIGHT","	73000","	320","	314.00"
"	61251036","	EX PRO CLAVICLE RIGHT","	7300026","	970","	49.00"
"	61251040","	EX-CHEST-STANDARD PA & LAT","	71046","	324","	322.00"
"	61251041","	EX PRO CHEST STANDARD PA & LAT","	7104626","	970","	49.00"
"	61251045","	EX-CHEST WITH LORDOTIC","	71047","	324","	373.00"
"	61251050","	EX-CHEST-SPECIAL VIEWS","	71035","	324","	179.00"
"	61251055","	EX-CHEST-W/OBL-MIN 4 VWS","	71048","	324","	407.00"
"	61251060","	EX-CHEST-SINGLE VIEW ONLY","	71045","	324","	267.00"
"	61251065","	EX-ELBOW LEFT MIN 3 VWS","	73080","	320","	317.00"
"	62004120","	ORTHOGLASS2","	 ","	271","	196.00"
"	62004121","	KITBLOOD DRAW SERIES","	 ","	272","	417.00"
"	62004122","	KITTHROCHANTERIC","	 ","	272","	2366.00"
"	62004123","	SUTUREAUTO VERSASTEP","	 ","	272","	390.00"
"	62004124","	DRESSINGHEEL ALLEYN","	 ","	272","	30.00"
"	62004125","	CATHSET CRICOTHYROTOMY","	 ","	272","	211.00"
"	62004126","	BREAST IMPLANT 650 CC","	 ","	272","	2244.00"
"	62004127","	BREAST IMPLANT 700 CC","	 ","	272","	1315.00"
"	62004128","	KITOCTRODIE 60 CB","	C1897","	278","	1020.00"
"	62004129","	SEALERVESSEL","	 ","	272","	1263.00"
"	62004130","	CATH2 PART INTUBATION COOK","	 ","	272","	98.00"
"	62004131","	IMPLANTPRODISC MED  5MM SPINE","	 ","	272","	10708.00"
"	62004132","	TUBINGCOOLFLOW","	 ","	272","	186.00"
"	62004133","	VALVE MITRAL VALVE 21-33MM","	 ","	278","	7420.00"
"	62004134","	BREAST IMPLANT 800 CC","	 ","	272","	1792.00"
"	62004135","	KITTRANSPAC-MONITOR-PRES TRAN","	 ","	272","	136.00"
"	62004136","	DRAINAGE INTRODUCER SET","	 ","	272","	230.00"
"	62004139","	IMPLANTTOE HINGE 2.0","	 ","	278","	2232.00"
"	62004141","	BIBVAGINAL","	 ","	272","	22.00"
"	62004142","	GUIDEWIRE1.2MM","	 ","	272","	118.00"
"	62004143","	DEVICETM IMPLANT (NECK)","	 ","	278","	4560.00"
"	62004144","	GELSILVASORB","	 ","	272","	72.00"
"	62004146","	CATHETERMULTI PURPOSE","	 ","	272","	625.00"
"	62004147","	NAILTIBIAL","	 ","	272","	1985.00"
"	62004148","	HEADCERAMIC BIOLOX","	 ","	278","	2335.00"
"	62004149","	CLAMP4-0MM","	 ","	272","	1928.00"
"	62004150","	TOTEORTHO LOWER EXTRM GEN DOC","	 ","	272","	271.00"
"	62004152","	CATHETERTRAILBLAZER","	C1887","	278","	414.00"
"	62004155","	CATHETERCLOSURE INTRAVASCULAR","	 ","	272","	2271.00"
"	62004158","	ADAPTORSTAY SAFE","	 ","	272","	75.00"
"	62004160","	PROSTHESISMAMMORY 225-300CC","	C1789","	278","	1842.00"
"	62004161","	SHAFTSTRAIGHT","	 ","	272","	306.00"
"	62004162","	CATHETERPTA FOX SV ULTRAVERSE","	C1725","	278","	725.00"
"	62004163","	GRAFTONDBM 10CC BONE SPINAL","	 ","	272","	2510.00"
"	62004165","	PROSTHESISMAMMORY 354-246-251","	 ","	274","	1690.00"
"	62004170","	IMPLANTPENILE 12-20CM","	C2622","	278","	3938.00"
"	62004171","	BLADELONG-NARROW","	 ","	272","	136.00"
"	62004172","	INTRODUCERSHEATH AGILIS CURVE","	C1766","	278","	2585.00"
"	62004173","	FIXATION POST2.4MM","	 ","	272","	117.00"
"	62004174","	BACKPANEL CONTOUR","	 ","	271","	468.00"
"	62004175","	IMPLANTPENILE ULTREX 12-18CM","	C1813","	278","	9611.00"
"	62004176","	INSERTTIBIAL 10-13MM","	 ","	278","	3610.00"
"	62004177","	CANNULABLADELESS 75L","	 ","	272","	224.00"
"	62004178","	SHEATHSPINAL","	C1894","	278","	569.00"
"	62004179","	RODVERTEX SPINAL","	 ","	278","	1084.00"
"	62004180","	RESERVOIRULTREX 65-100 PENILE","	C1813","	278","	3028.00"
"	62004181","	CX PRECONNECTED 15CM","	 ","	278","	6923.00"
"	62004182","	TUBESENGSTAKEN BLAKEMORE","	 ","	272","	877.00"
"	62004183","	DEVICEPILLCAM MEDICAL","	 ","	272","	1195.00"
"	62004184","	SCREWW/SUTURE","	 ","	272","	718.00"
"	62004187","	PINDRILL","	 ","	272","	124.00"
"	62004188","	TRANSMITTER","	 ","	272","	630.00"
"	62004189","	PROBESIMPLICITY III","	 ","	272","	1452.00"
"	62004190","	IMPLANTPENILE TITAN","	C1813","	278","	11706.00"
"	62004191","	BLADEINFERIOR","	 ","	272","	519.00"
"	62004192","	TIPIRRIGATION FEMORAL","	 ","	272","	315.00"
"	62004193","	SCREWNUMELOCK SHOULDER","	 ","	272","	234.00"
"	62004194","	SCREWCORTICAL FIXED ANGLE","	 ","	272","	600.00"
"	62004196","	IMPLANTFEMORAL ARTICULAR","	 ","	278","	4030.00"
"	62004197","	STAPLERROTICULATOR","	 ","	272","	1291.00"
"	62004198","	MATRIX500MG MATRISTEY","	Q4118","	278","	2840.00"
"	62004200","	STENT HERCULINK(4.0 X 18MM","	C1877","	272","	2203.00"
"	62004205","	STENT HERCULINK(4.5 X 18MM","	C1877","	272","	2203.00"
"	62004210","	STENT HERCULINK(5.0 X 18MM","	C1877","	272","	2203.00"
"	62004211","	OVERTUBEGARDIS ESOPHAGEAL","	 ","	272","	472.00"
"	62004212","	ROD80MM","	 ","	272","	1787.00"
"	62004213","	CYSTO PACK","	 ","	272","	95.00"
"	62004214","	HAND UPPER EXTREMITY PACK","	 ","	272","	164.00"
"	62004215","	STENT HERCULINK(5.5 X 18MM","	C1877","	272","	2203.00"
"	62004216","	HEAD AND NECK THYROID PACK","	 ","	272","	155.00"
"	62004217","	LITHOTOMY PACK","	 ","	272","	108.00"
"	62004218","	LOWER EXTREMITY PACK","	 ","	272","	198.00"
"	62004219","	MINI PACK","	 ","	272","	33.00"
"	62004220","	STENT HERCULINK(6.0 X 18MM","	C1877","	272","	2203.00"
"	62004221","	MINOR PACK","	 ","	272","	164.00"
"	62004222","	TOTEHAND GENERAL DOCTOR","	 ","	272","	248.00"
"	62004223","	KITRENTAL ARTHRO","	 ","	272","	812.00"
"	62004224","	SHELLACETABULAR SIZE 46","	 ","	278","	6246.00"
"	62004225","	STENT HERCULINK(6.5 X 18MM","	C1877","	272","	2203.00"
"	62004226","	DREAMWIREFG","	 ","	272","	468.00"
"	62004227","	VASCULAR PACK","	 ","	272","	208.00"
"	62004228","	MAJOR LAPAROTOMY/HERNIA PAC","	 ","	272","	167.00"
"	62004229","	SPINE PACK","	 ","	272","	236.00"
"	62004230","	STENT HERCULINK(7.0 X 18MM","	C1877","	272","	2203.00"
"	62004231","	TOTAL KNEE PACK","	 ","	272","	1361.00"
"	62004232","	LAP NISSEN PACK","	 ","	272","	1084.00"
"	62004233","	LAP CHOLE APPENDECTOMY PACK","	 ","	272","	478.00"
"	62004234","	BREAST PACK","	 ","	272","	272.00"
"	62004235","	STENT HERCULINK(6.5X13MM)","	C1877","	272","	2125.00"
"	62004236","	KNEE ARTHROSCOPY PACK","	 ","	272","	292.00"
"	62004240","	STENTHERCULINK 4-16X13-18MM","	C1877","	278","	3610.00"
"	62004243","	ELECTRODEPROBE","	 ","	272","	421.00"
"	62004244","	DRILL BIT 2.2","	 ","	272","	368.00"
"	62004245","	STENT HERCULINK(5.0 X 13MM","	C1877","	272","	2125.00"
"	62004246","	SCREW NON LOCKING 12MM","	C1713","	278","	260.00"
"	62004250","	STENT HERCULINK(5.5 X 13MM","	C1877","	272","	2125.00"
"	62004251","	TOTAL HIP PACK","	 ","	272","	1269.00"
"	62004253","	PLATEDISTAL 2.4","	 ","	272","	2948.00"
"	62009225","	DROP FOOT BRC","	 ","	272","	171.00"
"	62009229","	BLADECURVED 4.5MM","	 ","	272","	237.00"
"	62009230","	SPLINTELBOW","	 ","	272","	174.00"
"	62009232","	ANKLETALAR TM SIZE 4","	 ","	278","	8130.00"
"	62009233","	RESTRICTORBIOSTOP","	 ","	272","	251.00"
"	62009236","	KITTABLE FRAME","	 ","	272","	67.00"
"	62009238","	VALUEMECH 19MM","	 ","	278","	14305.00"
"	62009239","	INFLATORTR BAND LONG","	 ","	272","	105.00"
"	62009240","	ESMARK","	 ","	272","	68.00"
"	62009241","	INSERTTIBIAL","	 ","	278","	2049.00"
"	62009243","	TUBINGARTHROSCOPY","	 ","	272","	158.00"
"	62009244","	EXPANDABLE VOLUTOME LEMAITRE","	 ","	272","	1331.00"
"	62009245","	FELT","	 ","	272","	15.00"
"	62009247","	KITTWO LUMEN CV ACCESS","	 ","	272","	294.00"
"	62009250","	FOAM RUBBER","	 ","	272","	87.00"
"	62009253","	U-TUBE 1.35MM I.D. (EAR)","	 ","	272","	58.00"
"	62009254","	CATHETERELECTRO DIAG EP LAB","	 ","	272","	1578.00"
"	62009255","	FOAMTRACTION","	 ","	272","	36.00"
"	62009256","	GUARDOCCLUSAL (BRUXISM)","	 ","	270","	171.00"
"	62009258","	SUTURE9258 14 GA","	 ","	272","	106.00"
"	62009260","	SPLINT FROG","	 ","	272","	38.00"
"	62009264","	PROSTHESISUNIVER EAR TITANTUM","	 ","	278","	957.00"
"	62009266","	CATHETER7FR DECAPOLE W/OPEN L","	C1730","	278","	961.00"
"	62009270","	BRACEGEL ANKLE","	L1906","	274","	210.00"
"	62009273","	DEVICEXTENDOBUTTON FIXATION","	 ","	272","	369.00"
"	62009275","	SAWGIGLI","	 ","	272","	94.00"
"	62009280","	GUIDEWIRE","	C1769","	272","	29.00"
"	62009282","	SETTUBE DIEGO","	 ","	272","	231.00"
"	62009283","	WIRETROCAR POINTS","	 ","	272","	293.00"
"	62009285","	IMPLANTSHIP","	 ","	278","	0.00"
"	62009288","	STYLETLOCKING LIBERATOR C1773","	C1773","	278","	1117.00"
"	62009290","	PERIO FASCIA LATA 15MM X 30 MM","	 ","	272","	125.00"
"	62009291","	SCREWDYNESYS (BACK)","	 ","	278","	5964.00"
"	62009292","	PERIO FASCIA LATA 25MM X 25MM","	 ","	272","	184.00"
"	62009295","	SETDALL MILES CABLE","	 ","	272","	941.00"
"	62009300","	GRIPDALL MILES","	 ","	272","	1913.00"
"	62009301","	DUAL TIGHTROPE WITH PLATE","	C1713","	278","	3455.00"
"	62009302","	COMBINATION CLAMP EX-FIX","	 ","	272","	1154.00"
"	62009303","	GLUIDESHEATHSLENDER KIT","	 ","	272","	263.00"
"	62009304","	EX-FIX PIN 4 POSITION","	 ","	272","	783.00"
"	62009305","	BRACEHUMERAL FRACTURE","	 ","	272","	421.00"
"	62009306","	EX-FIX OUTRIGGER POST 30","	 ","	272","	242.00"
"	62009307","	EX-FIX CARBON ROD 11 X 400 MM","	 ","	272","	523.00"
"	62009308","	SELF DRILL SHANTZ PIN 5X150 MM","	 ","	272","	375.00"
"	62009309","	TRANSFIXATION PIN 6.0 X 225 MM","	 ","	272","	287.00"
"	62009310","	DRILL BIT 3.5 X 195 MM","	 ","	272","	173.00"
"	62009311","	SHEATHINTRODUCER","	C1894","	278","	442.00"
"	62009312","	OPEN ADJUSTABLE CLAMP","	 ","	272","	957.00"
"	62009315","	INTRAMEDULLARY NAIL","	 ","	272","	423.00"
"	62009316","	EVICEL 1 ML","	 ","	272","	229.00"
"	62009317","	NEEDLETRANSBRONCHIAL HISTOLOG","	 ","	272","	188.00"
"	62009319","	NUS COUNTER","	 ","	272","	147.00"
"	62009320","	WIREK DOUBLE ENDED","	 ","	272","	113.00"
"	62009320","	WIREK DOUBLE ENDED","	C1713","	278","	141.00"
"	62009321","	CATHETERPOWER CROSS","	C1725","	278","	744.00"
"	62009322","	BURSTRYKER","	 ","	272","	830.00"
"	62009325","	BAGPRISMA EFFLUENT 5-L","	 ","	272","	28.00"
"	62009327","	SCREW20-28","	 ","	272","	348.00"
"	62009328","	IMPOANTPRODISC 6MM L","	 ","	272","	10708.00"
"	62009332","	LINERPOLY","	 ","	272","	1970.00"
"	62009333","	CATHETERDUAL LUMEN PICC TRAY","	C1751","	278","	424.00"
"	62009335","	BRACEKNEE","	L1820","	274","	139.00"
"	62009336","	VALUEHEMOSTATIC DUOSTATIC","	 ","	272","	113.00"
"	62009340","	IMPLANTSKNEE","	 ","	278","	0.00"
"	62009341","	CONNECTORSPINAL 5.5 X 5.5","	 ","	272","	3086.00"
"	62009342","	STENTXIENCE RAPID EXCHANGE","	C1874","	278","	3469.00"
"	62009343","	LEIBINGER SCREW 2 MM X 14 MM","	 ","	272","	240.00"
"	62009344","	SCREWPOLYAXIAL VIPER","	 ","	272","	3201.00"
"	62009345","	PINKNOWLES","	 ","	272","	143.00"
"	62009346","	DISSECTORULTRASONIC CORDLESS","	 ","	272","	869.00"
"	62009347","	BLADEFULL RADIUS","	 ","	272","	122.00"
"	62009348","	6 HOLE PLATE 1.5MM X 115","	 ","	272","	1249.00"
"	62009349","	SUTURE ANCHOR 3 X 12.7","	 ","	272","	847.00"
"	62009350","	RINGERSLACTATED 3000","	 ","	272","	52.00"
"	62009351","	BURPOLISHING-DIAMOND-RND","	 ","	272","	313.00"
"	62009352","	LEADOTW","	C1898","	278","	6300.00"
"	62009353","	DRILL BIT 3.0","	 ","	272","	240.00"
"	62009354","	GRAFTBONE ACTIFUSE","	 ","	272","	3922.00"
"	62009355","	ARROWMENISCUS","	C1713","	278","	268.00"
"	62009356","	TROCAROPTIVIEW ENDOPATH 5MM","	 ","	272","	915.00"
"	62009357","	SCREWLOCKING","	 ","	272","	435.00"
"	62009358","	KITLEAD NEURO BACK","	C1897","	278","	12149.00"
"	62009359","	SCREWRETAINER","	 ","	272","	668.00"
