CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	61206110","	DRAINAGE SCROTUM ABSCESS","	55100","	450","	1108.00"
"	61206111","	I & D OF VULVA/PERINEUM","	56405","	450","	371.00"
"	61206112","	REPAIR OF VAGINA","	57200","	450","	3146.00"
"	61206113","	SPINAL FLUID TAP DIAG","	62270","	450","	999.00"
"	61206114","	INJECT EPIDURAL PATCH","	62273","	450","	1931.00"
"	61206115","	N BLOCK INJ TRIGERMINAL","	64400","	450","	626.00"
"	61206116","	N BLOCK OTHER PERIPHERAL","	64450","	450","	999.00"
"	61206117","	REMOVE FOREIGN BODY FROM EYE","	65205","	450","	257.00"
"	61206118","	REMOVE FOREIGN BODY FROM EYE","	65220","	450","	257.00"
"	61206119","	REMOVE FOREIGN BODY FROM EYE","	65222","	450","	257.00"
"	61206120","	EXPLORE TREAT EYE SOCKET","	67413","	450","	2849.00"
"	61206121","	BIOPSY OF EXTERNAL EAR CANAL","	69105","	450","	1596.00"
"	61206122","	CLEAR OUTER EAR CANAL","	69200","	450","	189.00"
"	61206123","	REMOVE IMPACTED EAR MAX","	69210","	450","	189.00"
"	61206124","	ANKLE DISLOCATION","	27842","	450","	3549.00"
"	61206125","	IMMUNIZATION ADMIN","	90471","	450","	189.00"
"	61206126","	IMMUNIZATION ADMIN EACH ADD","	90472","	450","	189.00"
"	61206127","	EXC OTH BENIGH LESION 0.5CM","	11440","	450","	874.00"
"	61206129","	HEART/LUNG RESUSCITATION CPR","	92950","	450","	553.00"
"	61206130","	CLD TRT METACARPAL FX W/O MANI","	26600","	450","	189.00"
"	61206131","	AIRWAY INHALATION TREATMENT","	94640","	450","	207.00"
"	61206132","	HYDRATION IV INFUSION INIT","	96360","	450","	175.00"
"	61206133","	HYDRATE IV INFUSION ADD ON","	96361","	450","	46.00"
"	61206134","	THER/PROPH/DIAG IV INF INIT","	96365","	450","	426.00"
"	61206135","	THER/PROPH/DIAG IV INF ADDON","	96366","	450","	195.00"
"	61206136","	TX/PROPH/D NADDL SEQ IV INF","	96367","	450","	193.00"
"	61206137","	THER/DIAG CONCURRENT INF","	96368","	450","	189.00"
"	61206138","	THER/PROPH/DIAG INJ SC/IM","	96372","	450","	189.00"
"	61206139","	THER/PROPHN/DIAG INJ IA","	96373","	450","	189.00"
"	61206140","	THER/PROPH DIAG INJ IV PUSH","	96374","	450","	189.00"
"	61206141","	TX/PRO/DX MINJ NEW DRUG ADDON","	96375","	450","	189.00"
"	61206142","	TX/PRO/INJ SAME DRUG ADD","	96376","	450","	189.00"
"	61206143","	ACTIVE WOUND CARE/20CM OR <","	97597","	450","	368.00"
"	61206144","	NEG PRESS WOUND TX < 50CM","	97605","	450","	225.00"
"	61206145","	OFFICE OUTPATIENT VISIT EST","	99211","	450","	198.00"
"	61206146","	OFFICE OUTPATIENT VISIT EXT","	99212","	450","	233.00"
"	61206147","	OFFICE OUTPATIENT VISIT EXT","	99213","	450","	262.00"
"	61206149","	OFFICE OUTPATIENT VISIT EST","	99215","	450","	403.00"
"	61206150","	DRAINAGE OF PILONIDAL CYST COM","	10081","	450","	2479.00"
"	61206151","	EGD WITH FB REMOVAL","	43247","	450","	2129.00"
"	61206152","	EDG WITH BIOPSY","	43239","	450","	879.00"
"	61206153","	ESOPHAGOSCOPY W FB REMOVAL","	43215","	450","	1456.00"
"	61206154","	EGD","	43235","	450","	963.00"
"	61206155","	ESCOPHAGOSCOPY","	43200","	450","	879.00"
"	61206156","	TREAT ANKLE DISLOCATION","	27840","	450","	458.00"
"	61206157","	TREAT PATELLA DISLOCATION","	27560","	450","	189.00"
"	61206158","	TREAT RADIUS DISLOCATION","	24640","	450","	369.00"
"	61206159","	TMJ DISLOCATION","	21480","	450","	271.00"
"	61206160","	TREAT THUMB DISLOCATION","	26641","	450","	458.00"
"	61206161","	TREAT METATARSOPH JNT DISLOC","	28630","	450","	253.00"
"	61206162","	TREAT TRIMALLEOLAR ANKLE FX","	27816","	450","	253.00"
"	61206163","	TRIMALLEOLAR ANKLE W M","	27818","	450","	1307.00"
"	61206164","	TREAT MEDIAL MALLEOLUS FX W M","	27760","	450","	230.00"
"	61206165","	TREAT MEDICAL MALLEOELUS FX W","	27762","	450","	1642.00"
"	61206166","	TREAT DISTAL FIBULA FX WO M","	27786","	450","	253.00"
"	61206167","	TREAT PHALLANGEAL SHAFT WP M","	26720","	450","	172.00"
"	61206168","	TREAT PHALANGEAL SHAFT W MAN","	26725","	450","	253.00"
"	61206169","	TREAT RADIAL/ULNAR SHAFT WO","	25560","	450","	189.00"
"	62003651","	SCREW REVERSE BODY AND LARGE","	 ","	272","	2240.00"
"	62003652","	SCREWGLOBUS","	 ","	272","	6171.00"
"	62003653","	GRAFTBONE INFUSE","	 ","	272","	9908.00"
"	62003654","	TIBIAL BASE FIXED BEARING SZ 8","	 ","	272","	3563.00"
"	62003655","	WANDTRACH LIGHT","	 ","	272","	104.00"
"	62003656","	GLENOSPHERE CONCENTRIC 5MM","	 ","	272","	1485.00"
"	62003657","	CASTINGFIBERGLASS 2-4","	 ","	272","	29.00"
"	62003658","	INSERTTIBIA #6 9MM","	 ","	278","	2616.00"
"	62003659","	RINGCARBON","	 ","	272","	2499.00"
"	62003660","	SPLINTTHUMB (HORN)","	 ","	272","	111.00"
"	62003661","	HXL LINER STANDARD +6S","	 ","	272","	700.00"
"	62003663","	DISTRACTORRENAL","	 ","	272","	955.00"
"	62003665","	GUIDEWIRECOATED","	 ","	272","	479.00"
"	62003666","	SHEARSHARMONIC SHORT","	 ","	272","	840.00"
"	62003667","	DRILL BIT 2.2 F/HAMMERTOE","	 ","	272","	236.00"
"	62003668","	K-WIRE 0.9 4 INCH","	 ","	272","	41.00"
"	62003669","	PHALINX CANNULATED IMPLANT","	 ","	272","	1102.00"
"	62003670","	ABBI DRAPE","	 ","	621","	134.00"
"	62003671","	PERCUTANEOUS EXTENSION","	 ","	272","	196.00"
"	62003672","	ACCESS PORT KIT 25G","	 ","	272","	50.00"
"	62003673","	PORTSINGLE SITE","	 ","	272","	370.00"
"	62003675","	DEVICEABBI","	 ","	621","	1032.00"
"	62003677","	BIO-A MESH 10 X 30 TISSUE","	C1781","	278","	2661.00"
"	62003680","	TRAYABBI","	 ","	621","	70.00"
"	62003684","	SETINTUBATION","	 ","	272","	63.00"
"	62003685","	GOLD PROBE","	 ","	272","	620.00"
"	62003686","	CATHETERBALLOON ARMADA","	C1725","	278","	690.00"
"	62003688","	CARTAGE I-STAT (G-EG-CG-ACT)","	 ","	272","	16.00"
"	62003689","	LEADLV EASYTRAK","	C1899","	278","	16382.00"
"	62003690","	STENTNITROL","	 ","	272","	2913.00"
"	62003691","	TUBINGACTIVE PRESSURE SENSE","	 ","	272","	598.00"
"	62003692","	BREAST SIZER 470","	 ","	272","	161.00"
"	62003693","	PLATEHUMERUS","	 ","	278","	3916.00"
"	62003695","	WIRECRAGG INFUSION","	 ","	272","	611.00"
"	62003699","	ARTRIUM CHEST DRAINAGE","	 ","	272","	100.00"
"	62003700","	WIREKATZEN INFUSION","	 ","	272","	681.00"
"	62003701","	LEADRV/RA  C1898","	C1898","	278","	2787.00"
"	62003702","	FLEXIBLE DRILL BIT 16MM","	 ","	272","	1194.00"
"	62003705","	GLIDECATH","	 ","	272","	228.00"
"	62003706","	PUTTY STIMUBLAST 5 CC","	C1713","	278","	1739.00"
"	62003710","	SP-MICROCATH","	 ","	272","	1078.00"
"	62003711","	DRILL BITCANNULATED","	 ","	272","	1017.00"
"	62003712","	SEPARATORDURAL","	 ","	272","	130.00"
"	62003715","	SPRINGSOCCLUDING/EMBOLI","	 ","	272","	176.00"
"	62003716","	INTERSTEM TWISTLOCK","	 ","	278","	206.00"
"	62003717","	IMPLANTFAST FIX MENISCUS ULTR","	 ","	272","	753.00"
"	62003720","	INFLATORENCORE","	 ","	272","	285.00"
"	62003722","	CUTTERARTICULATION-RETRO","	C1713","	278","	907.00"
"	62003723","	TUBEMETRX 18MM X 5CC SPINE","	 ","	272","	1043.00"
"	62003725","	KITPULSE-PAK INFUSION","	 ","	272","	204.00"
"	62003729","	LEAD SURE SCAN","	C1778","	278","	4565.00"
"	62003730","	KITNEPHRO-TRACT DILATION","	 ","	272","	629.00"
"	62003731","	PERCUTANEOUS EXTENSION KIT","	C1883","	278","	449.00"
"	62003733","	STIM PROGRAMMER","	C1787","	278","	2649.00"
"	62003735","	SETWOG GASTRO","	 ","	272","	433.00"
"	62003736","	THERAPY MULTILUMEN MANOSITE","	 ","	272","	5379.00"
"	62003738","	MEMOFIX PIN 2.0 MM","	 ","	272","	280.00"
"	62003740","	SETNEFF PERC ACCESS","	 ","	272","	246.00"
"	62003741","	PLATE DISTAL LARGE RIGHT","	 ","	272","	1587.00"
"	62003742","	MESHSURGIMESH","	C1781","	278","	628.00"
"	62003745","	INTRODUCERMICRO PUNCTURE","	 ","	272","	123.00"
"	62003747","	AR-EME BAGS","	 ","	990","	4.00"
"	62003750","	POWDERCORTICAL 20CC","	 ","	272","	1586.00"
"	62003753","	HEX DRIVER 2.5","	 ","	272","	344.00"
"	62003755","	BLOCKCANCELLOUS","	 ","	272","	1058.00"
"	62003759","	CANNULA10CM","	 ","	272","	53.00"
"	62003760","	CHIPSCANCELLOUS CRUS 20CC","	 ","	272","	697.00"
"	62003765","	CHIPSCANCELLOUS CRUS 80CC","	 ","	272","	1010.00"
"	62003770","	SYRINGE CONTROL","	 ","	272","	6.00"
"	62003775","	UROTRACH SYSTEM DISPOSABL","	 ","	272","	84.00"
"	62003777","	GUILDEWIREHI TORQUE","	C1769","	278","	426.00"
"	62003780","	SETPUMP PROVIDER","	 ","	272","	38.00"
"	62003785","	REPLACE GASTROSTOMY BUTTON","	 ","	272","	570.00"
"	62003789","	MINITAPE COBRAID BLUE","	 ","	272","	188.00"
"	62003790","	EXTERNAL CAROTID SHUNT","	 ","	272","	833.00"
"	62003795","	PADDRY FLOW","	 ","	271","	119.00"
"	62003800","	HY-TAPE","	 ","	271","	19.00"
"	62003802","	COAGULATORBI FRAZIER","	 ","	272","	202.00"
"	62003803","	CUTTERLINEAR ATB45","	 ","	272","	872.00"
"	62003804","	RELOADENDOSCOPIC STAPLE","	 ","	272","	359.00"
"	62003805","	NEEDLESPINAL","	 ","	272","	28.00"
"	62003806","	THREADSTABILITY","	 ","	272","	34.00"
"	62003807","	RELOADENDOSTITCH","	 ","	272","	141.00"
"	62003808","	NEEDLEETHIBOND WITH EEN","	 ","	272","	92.00"
"	62003810","	VENTHUMID II","	 ","	271","	55.00"
"	62003812","	CATHETERBALLOON VIATRIC-GUID","	C1725","	272","	863.00"
"	62003813","	HEADFEMORAL 28MM","	 ","	272","	1159.00"
"	62003814","	DRESSINGPETROLATUM 3X9-6X36","	A6222","	272","	21.00"
"	62003815","	STAPLERTR 90 REGULAR","	 ","	272","	296.00"
"	62003818","	TIPINSERTER MEDIUM","	 ","	272","	498.00"
"	62003819","	PLATEHUMERUS 3.5MM","	 ","	272","	2903.00"
"	62003820","	PROBEGOLD 7FR10 FR","	 ","	272","	1060.00"
"	62003821","	CATHETERJUDKINS","	C1887","	278","	216.00"
"	62003822","	DRESSINGSMALL-LARGE KIT","	 ","	272","	211.00"
"	62003823","	PLATE130 DEG","	 ","	272","	1210.00"
"	62003824","	CANNISTERW/O 150","	A6551","	272","	61.00"
"	62003825","	GRAFTHEMASELD CV PATCH 8MMX75","	 ","	272","	559.00"
"	62003826","	CATHETERGUIDE","	C1887","	278","	1889.00"
"	62003829","	CLAMPABLATION","	 ","	272","	4362.00"
"	62003830","	STAPLERARTCULATING AX55G H","	 ","	272","	1229.00"
"	62003832","	SCREWTRINICA","	 ","	272","	922.00"
"	62008715","	TRAYPAP SMEAR","	 ","	272","	55.00"
"	62008716","	SUPPORTJ EXTRA DISTAL WHISPER","	 ","	272","	386.00"
"	62008718","	SCREWMINI COMPRESSION","	C1713","	278","	650.00"
"	62008719","	ADAPTORLEAD","	 ","	278","	653.00"
"	62008720","	PESSARY","	 ","	272","	136.00"
"	62008721","	CUPSHELL 50MM","	C1776","	278","	5915.00"
"	62008722","	BARSERICH ARCH","	 ","	272","	19.00"
"	62008723","	HEADFEMORAL","	C1776","	278","	1375.00"
"	62008725","	PROTECTIVE WEAR KIT","	 ","	272","	10.00"
"	62008728","	GUIDEWIRE","	C1769","	278","	1147.00"
"	62008729","	CATHETERDUX 6FR","	C1757","	278","	2957.00"
"	62008730","	QTIPS MULTI PACK","	 ","	272","	5.00"
"	62008731","	PINPASSING","	 ","	272","	349.00"
"	62008732","	HEADFEMORAL COBALT","	 ","	272","	1415.00"
"	62008733","	STAPLETA PREMIUM 30","	 ","	272","	269.00"
"	62008734","	STAPLETA PREMIUM 4.8","	 ","	272","	466.00"
"	62008735","	FILTERRED CELL","	 ","	272","	111.00"
"	62008736","	BURCUTTING","	 ","	272","	303.00"
"	62008737","	SPOOLEND WITH CORD","	 ","	272","	2107.00"
"	62008738","	CABLEPACE","	 ","	272","	567.00"
"	62008739","	CUTTERPUSHER FIX ENDO","	 ","	272","	334.00"
"	62008740","	RESTRAINTBODY","	 ","	271","	78.00"
"	62008741","	CATHETERDUODENAL ASPIRATING","	 ","	272","	534.00"
"	62008742","	HOOKBLADE","	 ","	272","	422.00"
"	62008743","	SUTURE6-0 30","	 ","	272","	16.00"
"	62008744","	WIREGUIDECUSTOM","	 ","	272","	62.00"
"	62008745","	SCISSORSTERILE","	 ","	272","	12.00"
"	62008746","	MANNOSITECAVITY","	 ","	272","	422.00"
"	62008748","	HOVERMATT","	 ","	272","	215.00"
"	62008750","	SHAVE PREP KIT","	 ","	272","	9.00"
"	62008752","	KITMINI ACCESS","	 ","	272","	103.00"
"	62008753","	AR-TAPETRANSPORE","	 ","	272","	9.00"
"	62008754","	GAUGEBARD TRU GUIDE 13","	 ","	621","	42.00"
"	62008755","	STERILE FIELD","	 ","	272","	5.00"
"	62008756","	GRAFTSURGICAL","	 ","	272","	16458.00"
"	62008759","	TRAYFOLEY W/TEMP PROBE","	 ","	272","	145.00"
"	62008760","	CUTTERSTITCH","	 ","	272","	10.00"
"	62008761","	CATHETERNON NAVIGATIONAL 4MM","	C1733","	278","	2314.00"
"	62008762","	CATHSCBRT","	 ","	272","	100.00"
"	62008763","	GUIDEWIREGRIPTIP ROTH","	 ","	272","	1140.00"
"	62008765","	MS STOOL SPECIMAN CONTAINER","	 ","	272","	2.00"
"	62008766","	ACROMIOBLASTER4.0","	 ","	272","	220.00"
"	62008767","	CANNULADISPOSABLE","	 ","	272","	106.00"
"	62008768","	KNIFEARTHOSCOPY","	 ","	272","	217.00"
"	62008769","	OCCLUDER COLPO-PNEUMO CPO-6","	 ","	272","	471.00"
"	62008770","	SYRINGE 20 CC","	 ","	272","	5.00"
"	62008771","	INCISOR DYONICS","	 ","	272","	316.00"
"	62008772","	CUTTERDYONICS 3.5 - 4.5","	 ","	272","	185.00"
"	62008773","	PLATES8 HOLE LCP","	 ","	278","	1216.00"
"	62008775","	SYRINGE 50 CC","	 ","	272","	7.00"
"	62008776","	CLIPHORIZON SMALL/MED TITANIU","	 ","	272","	22.00"
"	62008777","	COVERTERSMARTSTITCH","	 ","	272","	392.00"
"	62008778","	CATHETERCOBRA","	 ","	272","	115.00"
"	62008779","	CLIPHORIZON LARGE TITANIUM","	 ","	278","	22.00"
"	62008780","	SYRINGE ASEPTO","	 ","	272","	11.00"
"	62008782","	CATHETERRVC","	 ","	272","	56.00"
"	62008783","	URETERAL ACCESS SHEATH","	C1894","	278","	253.00"
"	62008784","	DUAL LUMEN URETERAL CATHETER","	C1758","	278","	151.00"
"	62008785","	SYRINGEINJECTOMATIC","	 ","	272","	220.00"
"	62008786","	GUIDEWIREAMPLATZ SUPER STIFF","	C1769","	278","	279.00"
"	62008787","	ADAPTERSAFE SHEATH","	C1892","	278","	214.00"
"	62008788","	CLAMP","	 ","	272","	1208.00"
"	62008789","	CATHETERBALLOON COUTURE(BREAS","	C1728","	278","	5411.00"
"	62008790","	SYRINGE TOOMEY","	 ","	272","	7.00"
"	62008791","	CATHETEROTW EVERCROSS","	C1725","	278","	536.00"
"	62008792","	AXXCESS URETERAL CATHETER","	C1758","	278","	25.00"
"	62008793","	IMPLANTSYNCROMED PUMP C1772","	C1772","	278","	21943.00"
"	62008794","	RETRIVAL BASKET ZERO TIP","	 ","	272","	432.00"
"	62008795","	TAPE COBAN","	 ","	272","	13.00"
"	62008796","	STEMHIP","	 ","	278","	12413.00"
"	62008798","	MESHINTEPRO","	C1781","	278","	1361.00"
"	62008799","	TUBINGW/TIP FOR DRILL","	 ","	272","	307.00"
"	62008800","	TAPE DERMICEL","	 ","	272","	15.00"
"	62008801","	COMPONENTFEMORAL SIGMA CEMENT","	 ","	278","	16155.00"
"	62008802","	BUTTONPAC REPAIR","	 ","	272","	683.00"
"	62008805","	TAPE DERMICLER","	 ","	272","	7.00"
"	62008808","	PLATESELECT","	 ","	272","	3608.00"
"	62008810","	TAPE DERMILITE","	 ","	272","	9.00"
"	62008811","	CATHETERULTRAMER","	 ","	272","	23.00"
"	62008813","	NAILRETROGRADE","	 ","	272","	3164.00"
"	62008814","	PACEMAKERDUAL RATE RESP C1785","	C1785","	275","	0.00"
"	62008815","	TAPE ELASTICON","	 ","	272","	13.00"
"	62008817","	GUIDEWIREPACE","	C1769","	278","	400.00"
"	62008819","	COLLARSET CONTOUR","	 ","	271","	226.00"
"	62008820","	TAPE STRIPS","	 ","	272","	6.00"
"	62008821","	KITGAMMAL NAIL","	 ","	278","	3321.00"
"	62008822","	IMPLANTPATELLA-FEMORAL","	C1776","	278","	2242.00"
"	62008823","	INSERTCERAMIC","	 ","	278","	7193.00"
"	62008824","	TISSUEHUMAN ALLODERM","	 ","	272","	9244.00"
"	62008825","	TAPE TRANSPORE","	 ","	272","	8.00"
"	62008826","	KITCVC BUNDLE","	 ","	272","	294.00"
"	62008829","	VALVEAORTIC","	 ","	278","	17366.00"
"	62008830","	SPONGETONSIL STERILE","	 ","	272","	6.00"
"	62008831","	SEALS8MM CANNULA","	 ","	272","	406.00"
"	62008832","	ENDOPLATEPREPARATION RASP","	 ","	272","	1791.00"
"	62008833","	OPTIMESH","	 ","	272","	15673.00"
"	62008834","	PINREAMER","	 ","	272","	450.00"
"	62008835","	TOOTHBRUSH","	 ","	272","	5.00"
"	62008836","	COILFIBERED PLATIMUN EMBOLIZ","	 ","	272","	234.00"
"	62008837","	WEDGEHEMI TIBIAL","	 ","	278","	4173.00"
"	62008838","	INSERTTIBIAL","	 ","	278","	2058.00"
"	62008840","	TOOTHPASTE","	 ","	272","	5.00"
"	62008841","	ADAPTERPACING EXTENSION","	C1883","	278","	1840.00"
"	62008842","	BALLOONSTRUCTURAL SPACESEAL","	 ","	272","	280.00"
"	61206170","	TREAT RADIAL ULNARSHAFT FX W","	25565","	450","	253.00"
"	61206171","	TREATN DISTAL RADIAL FX WO MA","	25600","	450","	253.00"
"	61206172","	TREAT ULNAR SHFT FX WO MANI","	25530","	450","	172.00"
"	61206173","	TREAT ULNAR SHFT FX W MANI","	25535","	450","	230.00"
"	61206174","	REMOVAL FOREIGN BODY FOOT SUB","	28190","	450","	1993.00"
"	61206175","	CLOSED TREATMENT CARPOMETACARP","	26670","	450","	439.00"
"	61206176","	REPAIR LACERATIONOF TONGUE","	41252","	450","	716.00"
"	61206177","	REPLACE PERIP INSERT CVAD","	36585","	450","	2519.00"
"	61206178","	THORACENTESISS W/ INSERT TUBE","	32551","	450","	709.00"
"	61206179","	ABD PARACENT W/O IMAGING GUID","	49082","	450","	637.00"
"	61206180","	ABD PARACENT W IMAGING GUID","	49083","	450","	1571.00"
"	61206181","	THORACENT NEEDLE CATH ASPR W I","	32555","	450","	1352.00"
"	61206182","	THORACENT CATH PLEURAL W/O IM","	32554","	450","	637.00"
"	61206183","	PLEURAL DRAIN PERCUT W IMAGING","	32557","	450","	777.00"
"	61206184","	PLEURAL DRAN W ENDEWELL CATH","	32556","	450","	698.00"
"	61206186","	BURN TREATMENT","	16025","	450","	336.00"
"	61206190","	REMOVAL OF INTRAUTERINE DEVICE","	58301","	450","	390.00"
"	61206191","	REMOVAL DEVIALIZED TISSUE WOUN","	97602","	450","	324.00"
"	61206192","	DRAINAGE OF ABSCESS CYST HEMAT","	41800","	450","	393.00"
"	61206193","	I&D OF BARTHOLINS ABSCESS","	56420","	450","	189.00"
"	61206200","	THROMBOLYSIS CEREBRAL INT IV","	37195","	450","	592.00"
"	61206201","	REPAIR LACERATION 2.5 CM LESS","	41250","	450","	246.00"
"	61206202","	DRAINAGE OF FINGER ABSCESS COM","	26011","	450","	1330.00"
"	61206223","	CLOSED TREATMENT OF POST HIP","	27265","	450","	310.00"
"	61206233","	CLOSED TREATMENT METACARPAL FX","	26605","	450","	418.00"
"	61206234","	PARTIAL HYMENECTOMY REVISION","	56700","	450","	4532.00"
"	61206235","	REP SUPER WOUND SCALP NECK AXI","	12006","	450","	296.00"
"	61206243","	EXC BENIGN LESION INCLUDING MA","	11420","	450","	1809.00"
"	61206300","	LARYNGOSCOPY FLEX FIBER DIAG","	31575","	450","	285.00"
"	61206305","	INTRODUCTION NEEDLE INTRACATHE","	36000","	450","	181.00"
"	61206310","	REPLACE GASTRO JEJUNOSTOMY TUB","	49452","	450","	672.00"
"	61206315","	MARSUPIALIZATION BARTHOLIN CYS","	56440","	450","	155.00"
"	61206316","	NASO GASTRIC TUBE PLACEMENT","	43752","	450","	395.00"
"	61206320","	INSERT CHEST TUBE","	32551","	450","	777.00"
"	61206325","	PEG INSERTION","	43246","	450","	3162.00"
"	61206330","	INCISION AND DRAINAGE DENTAL","	41800","	450","	393.00"
"	61206335","	REPAIR COMPLEX FORHEAD CHIN NE","	13131","	450","	863.00"
"	61206336","	DRAINAGE OF ABSCESS PALATE","	42000","	450","	719.00"
"	61206337","	INJECTION ANES AGENT FACIAL","	64402","	450","	626.00"
"	61206338","	INSERTION CENTRALLY CEN VENOUS","	36556","	450","	2685.00"
"	61206339","	REPAIR FACE/LIP LAC 7.6CM-12.5","	12054","	450","	296.00"
"	61206340","	EXCISION BENIGN LESION MARGINS","	11402","	450","	1052.00"
"	61206345","	DRAINAGE EXTERNAL EAR ABSCESS","	69000","	450","	212.00"
"	61206346","	WEDGE EXCISION SKIN NAIL FOLD","	11765","	450","	189.00"
"	61206400","	FETAL HEART TONE TESTING","	59025","	450","	285.00"
"	61206401","	REMOVE FOREIGH BODY SQ 2 OR M","	10121","	450","	1500.00"
"	61206402","	BIOPSY 2 OR MORE LESIONS SKIN","	11102","	450","	190.00"
"	61206403","	REMOVAL NAIL PLATE OR PART +2","	11732","	450","	190.00"
"	61206404","	TX SUPERFIC WOUND DEHIS PACKIG","	12021","	450","	340.00"
"	61206405","	FB REMOVAL SQ FOOT 2 OR MORE","	1500.00","	450","	1500.00"
"	61206406","	DRAINAGE OF FINGER ABCESS +1","	26011","	450","	1500.00"
"	61206407","	TAPE ELBOW OR WRIST","	29260","	450","	30.00"
"	61206408","	TAPE HAND OR FINGER","	29280","	450","	30.00"
"	61206409","	APP MULTI LAYER BAND BELOW KNE","	29581","	450","	150.00"
"	61206411","	APP MULTI LAY BAND BELOW ELBOW","	29584","	450","	150.00"
"	61206920","	REMOV IMPACT CERUMEN USE IRRIG","	69209","	450","	95.00"
"	61207125","	EXCISION MALIGNANT LESION","	11640","	450","	999.00"
"	61207130","	EACH ADDITIONAL 5CM OR LESS","	13122","	450","	174.00"
"	61209074","	APPLICATION LOWER LEG SPLINT","	29515","	450","	125.00"
"	61209120","	INACTIVE","	 ","	","	0.00"
"	61209203","	INACTIVE","	 ","	","	0.00"
"	61209337","	NEBULIZER - ALL PURPOSE","	 ","	","	49.50"
"	61209339","	MASK OR NASAL ADDN%L","	 ","	272","	16.50"
"	61209501","	INACTIVE","	 ","	","	0.00"
"	61209710","	INJECTION FEE INTRAVENOUS","	 ","	940","	66.00"
"	61209789","	CATH/EP LAB PREP/SUPPORT","	 ","	710","	247.00"
"	61209790","	INJECTION SUBCUT/INTRAMUSCUEA","	 ","	940","	66.00"
"	61209800","	TREATMENT/SERV SCHED 1-30 MINS","	 ","	761","	165.00"
"	61209805","	TREATMENT/SERV SCHED 31-60MINS","	 ","	761","	277.00"
"	61209810","	TREATMENT/SERV SCHED VST -2HRS","	 ","	761","	445.00"
"	61209815","	TREATMENT/SERV SCHED VST -3HRS","	 ","	761","	613.00"
"	61209929","	ED-NO CHARGE-AWOL/LWOT","	 ","	450","	0.00"
"	61209930","	ED-LOW SEVERITY LEVEL II","	99282","	450","	574.00"
"	61209931","	ED-MODERATE SEVERITY LEVEL III","	99283","	450","	861.00"
"	61209932","	ED-EXTENDED LEVEL IV","	99284","	450","	1512.00"
"	61209933","	ED-HIGH SEVERITY LEVEL V","	99285","	450","	1981.00"
"	61209934","	MEDSTAT LEVEL II MINIMAL","	 ","	456","	30.00"
"	61209950","	IV INFUSIONINITIAL HOUR","	 ","	260","	388.00"
"	61209951","	SUTURES","	 ","	272","	5.50"
"	61209952","	IV INFUSION EACH ADD'L HOUR","	 ","	260","	176.00"
"	61209953","	IV INFUSION SEQUEN INITAL HOUR","	 ","	260","	176.00"
"	61209954","	INACTIVE","	 ","	","	0.00"
